Division,Carline,Eng Displ,Cylinders,City MPG,Highway MPG,Combined MPG,Transmission,Gears,EPA Calculated Annual Fuel Cost,Class,EPA FE Label Dataset ID,City CO2,Highway CO2,Combined CO2
Chrysler,200 Convertible,3.6,6,19,29,22,A,6,2400,Compact Cars,14381,470,307,397
Ford,Fiesta ST FWD,1.6,4,26,35,29,M,6,1800,Compact Cars,13888,339,255,301
Ford,FOCUS FWD,2.0,4,27,37,31,AM,6,1700,Compact Cars,14186,328,241,289
Ford,FOCUS FWD,2.0,4,27,37,31,SA,6,1700,Compact Cars,14187,328,241,289
Ford,FOCUS FWD,2.0,4,26,36,30,M,5,1750,Compact Cars,14092,342,249,300
Ford,FOCUS FWD,2.0,4,23,32,26,M,6,2000,Compact Cars,14207,384,279,337
Ford,Focus FWD FFV,2.0,4,26,37,30,AM,6,1750,Compact Cars,14204,335,240,292
Ford,Focus FWD FFV,2.0,4,26,37,30,SA,6,1750,Compact Cars,14205,335,240,292
Ford,Focus FWD FFV,2.0,4,26,36,30,M,5,1750,Compact Cars,14093,342,248,300
Ford,Focus SFE FWD FFV,2.0,4,28,40,33,AM,6,1600,Compact Cars,14395,316,220,273
Honda,CIVIC,1.8,4,27,38,31,A,5,950,Compact Cars,15345,252,177,218
Honda,CIVIC,1.8,4,30,39,33,CVT,1,1600,Compact Cars,15432,299,230,268
Honda,CIVIC,1.8,4,29,38,33,SCV,7,1600,Compact Cars,15433,302,232,271
Honda,CIVIC,1.8,4,28,36,31,M,5,1700,Compact Cars,15434,318,245,285
Honda,CIVIC,2.4,4,22,31,25,M,6,2250,Compact Cars,15321,404,287,352
Honda,CIVIC HF,1.8,4,31,41,35,CVT,1,1500,Compact Cars,15431,285,215,254
Honda,CIVIC HYBRID,1.5,4,44,47,45,CVT,1,1150,Compact Cars,15316,200,190,196
Honda,INSIGHT,1.3,4,41,44,42,CVT,1,1250,Compact Cars,14865,217,200,210
Honda,INSIGHT,1.3,4,41,44,42,SCV,7,1250,Compact Cars,14853,217,200,209
HYUNDAI MOTOR COMPANY,Accent,1.6,4,27,37,31,A,6,1700,Compact Cars,15034,327,233,285
HYUNDAI MOTOR COMPANY,Accent,1.6,4,27,38,31,M,6,1700,Compact Cars,15035,320,232,280
HYUNDAI MOTOR COMPANY,Veloster,1.6,4,24,31,27,A,6,1950,Compact Cars,15086,369,282,330
HYUNDAI MOTOR COMPANY,Veloster,1.6,4,28,36,31,AM,6,1700,Compact Cars,15036,317,244,284
HYUNDAI MOTOR COMPANY,Veloster,1.6,4,24,33,28,M,6,1900,Compact Cars,15085,362,263,317
HYUNDAI MOTOR COMPANY,Veloster,1.6,4,26,35,30,M,6,1750,Compact Cars,15037,335,249,296
INFINITI,Q50 HYBRID,3.5,6,29,36,31,SA,7,1800,Compact Cars,14368,306,242,277
INFINITI,Q50 HYBRID AWD,3.5,6,28,35,30,SA,7,1900,Compact Cars,14369,318,252,288
INFINITI,Q50S HYBRID,3.5,6,28,34,30,SA,7,1900,Compact Cars,14370,315,263,292
INFINITI,Q50S HYBRID AWD,3.5,6,27,31,28,SA,7,2000,Compact Cars,14371,331,287,311
KIA MOTORS CORPORATION,Forte Koup,1.6,4,22,30,25,A,6,2100,Compact Cars,15089,397,292,350
KIA MOTORS CORPORATION,Forte Koup,1.6,4,22,29,25,M,6,2100,Compact Cars,15090,402,303,357
KIA MOTORS CORPORATION,Forte Koup,2.0,4,25,34,28,A,6,1900,Compact Cars,15136,357,261,314
KIA MOTORS CORPORATION,Forte Koup,2.0,4,24,33,27,M,6,1950,Compact Cars,15137,367,269,323
KIA MOTORS CORPORATION,Rio,1.6,4,27,37,31,A,6,1700,Compact Cars,15053,326,237,286
KIA MOTORS CORPORATION,Rio,1.6,4,27,37,31,M,6,1700,Compact Cars,15054,326,238,286
KIA MOTORS CORPORATION,Rio ECO,1.6,4,28,37,31,A,6,1700,Compact Cars,15052,318,236,281
LEXUS,CT 200h,1.8,4,43,40,42,CVT,1,1250,Compact Cars,15104,174,184,179
LEXUS,IS 250,2.5,6,21,30,24,SA,6,2350,Compact Cars,14337,417,292,361
LEXUS,IS 250 AWD,2.5,6,20,27,23,SA,6,2450,Compact Cars,14336,441,325,389
LEXUS,IS 350,3.5,6,19,28,22,SA,8,2550,Compact Cars,14333,459,319,396
LEXUS,IS 350 AWD,3.5,6,19,26,21,SA,6,2700,Compact Cars,14332,474,337,413
MAZDA,MAZDA 2,1.5,4,28,34,30,A,4,1750,Compact Cars,14540,316,263,292
MAZDA,MAZDA 2,1.5,4,29,35,32,M,5,1650,Compact Cars,14539,303,255,281
MAZDA,MAZDA3 4-Door,2.0,4,30,41,34,SA,6,1550,Compact Cars,14599,298,218,262
MAZDA,MAZDA3 4-Door,2.0,4,29,41,33,M,6,1600,Compact Cars,14589,303,218,265
MAZDA,MAZDA3 4-Door,2.5,4,28,39,32,SA,6,1650,Compact Cars,14680,317,228,277
MAZDA,MAZDA3 4-Door,2.5,4,28,39,32,SA,6,1650,Compact Cars,14681,314,227,275
Mercedes-Benz,C 250,1.8,4,22,31,25,A,7,2250,Compact Cars,14324,410,282,352
Mercedes-Benz,C 300 4MATIC,3.5,6,20,29,23,A,7,2450,Compact Cars,13691,456,309,390
Mercedes-Benz,C 300 4MATIC,3.5,6,20,27,22,A,7,2550,Compact Cars,14062,449,325,393
Mercedes-Benz,C 300 4MATIC,3.5,6,20,27,22,A,7,2550,Compact Cars,14709,449,325,393
Mercedes-Benz,C 350,3.5,6,20,29,24,A,7,2350,Compact Cars,13692,436,307,378
Mercedes-Benz,C 350,3.5,6,20,29,23,A,7,2450,Compact Cars,14829,443,307,382
Mercedes-Benz,C 350,3.5,6,20,29,23,A,7,2450,Compact Cars,15103,439,300,377
Mercedes-Benz,C 63 AMG,6.2,8,13,19,15,A,7,3750,Compact Cars,14330,674,461,578
Mercedes-Benz,CL 550 4MATIC,4.7,8,15,24,18,A,7,3100,Compact Cars,13672,600,374,498
Mercedes-Benz,CL 63 AMG,5.5,8,15,22,18,A,7,3100,Compact Cars,13682,596,397,506
Mercedes-Benz,CLA 250,2.0,4,26,38,30,AM,7,1900,Compact Cars,14684,343,234,294
Mercedes-Benz,CLA 250 4MATIC,2.0,4,24,32,27,AM,7,2100,Compact Cars,15411,377,278,332
Mercedes-Benz,CLA 45 AMG 4MATIC,2.0,4,23,31,26,AM,7,2150,Compact Cars,15079,389,291,345
Mercedes-Benz,CLS 550,4.7,8,17,25,20,A,7,2800,Compact Cars,15780,515,353,442
Mercedes-Benz,CLS 550 4MATIC,4.7,8,17,24,19,A,7,2950,Compact Cars,15706,533,374,462
Mercedes-Benz,CLS 63 AMG,5.5,8,16,25,19,A,7,2950,Compact Cars,13744,557,361,469
Mercedes-Benz,CLS 63 AMG 4MATIC,5.5,8,16,22,18,A,7,3100,Compact Cars,13901,570,405,496
Mercedes-Benz,CLS 63 AMG S,5.5,8,16,25,19,A,7,2950,Compact Cars,13747,557,361,469
Mercedes-Benz,CLS 63 AMG S 4MATIC,5.5,8,16,22,18,A,7,3100,Compact Cars,13902,570,405,496
Mini,Mini Cooper Countryman,1.6,4,25,30,27,SA,6,2100,Compact Cars,14242,355,296,328
Mini,Mini Cooper Countryman,1.6,4,28,35,31,M,6,1800,Compact Cars,14320,322,252,291
Mini,Mini Cooper Paceman,1.6,4,25,30,27,SA,6,2100,Compact Cars,14241,355,296,328
Mini,Mini Cooper Paceman,1.6,4,28,35,31,M,6,1800,Compact Cars,14321,322,252,291
Mini,Mini Cooper S Countryman,1.6,4,25,32,28,SA,6,2000,Compact Cars,14258,352,275,318
Mini,Mini Cooper S Countryman,1.6,4,26,32,29,M,6,1950,Compact Cars,14273,337,275,309
Mini,Mini Cooper S Countryman All4,1.6,4,23,30,26,SA,6,2150,Compact Cars,14260,379,291,340
Mini,Mini Cooper S Countryman All4,1.6,4,25,31,27,M,6,2100,Compact Cars,14275,357,287,325
Mini,Mini Cooper S Paceman,1.6,4,25,32,28,SA,6,2000,Compact Cars,14259,352,275,318
Mini,Mini Cooper S Paceman,1.6,4,26,32,29,M,6,1950,Compact Cars,14274,337,275,309
Mini,Mini Cooper S Paceman ALL4,1.6,4,23,30,26,SA,6,2150,Compact Cars,14261,379,291,340
Mini,Mini Cooper S Paceman ALL4,1.6,4,25,31,27,M,6,2100,Compact Cars,14276,357,287,325
Mini,Mini JCW Countryman ALL4,1.6,4,23,30,26,SA,6,2150,Compact Cars,14262,379,291,340
Mini,Mini JCW Countryman ALL4,1.6,4,25,31,27,M,6,2100,Compact Cars,14277,357,287,325
Mini,Mini JCW Paceman ALL4,1.6,4,23,30,26,SA,6,2150,Compact Cars,14263,379,291,340
Mini,Mini JCW Paceman ALL4,1.6,4,25,31,27,M,6,2100,Compact Cars,14278,357,287,325
Mitsubishi Motors Corporation,LANCER,2.0,4,18,25,20,AM,6,2800,Compact Cars,13332,504,355,437
Mitsubishi Motors Corporation,LANCER,2.0,4,26,34,29,SCV,6,1800,Compact Cars,13321,345,260,307
Mitsubishi Motors Corporation,LANCER,2.0,4,25,34,28,M,5,1900,Compact Cars,13430,359,259,314
Mitsubishi Motors Corporation,LANCER,2.4,4,23,30,26,SCV,6,2000,Compact Cars,13338,385,294,344
Mitsubishi Motors Corporation,LANCER,2.4,4,22,31,26,M,5,2000,Compact Cars,13337,394,287,346
Mitsubishi Motors Corporation,LANCER AWD,2.4,4,22,29,25,SCV,6,2100,Compact Cars,13333,397,310,358
Mitsubishi Motors Corporation,LANCER EVOLUTION,2.0,4,17,22,19,AM,6,2950,Compact Cars,13336,532,394,470
Mitsubishi Motors Corporation,LANCER EVOLUTION,2.0,4,17,23,19,M,5,2950,Compact Cars,13335,527,387,464
NISSAN,VERSA,1.6,4,26,35,30,A,4,1750,Compact Cars,13365,331,244,292
NISSAN,VERSA,1.6,4,31,40,35,CVT,1,1500,Compact Cars,13363,275,218,249
NISSAN,VERSA,1.6,4,27,36,30,M,5,1750,Compact Cars,13364,323,247,288
SCION,tC,2.5,4,23,31,26,SA,6,2000,Compact Cars,14331,384,284,339
SCION,tC,2.5,4,23,31,26,M,6,2000,Compact Cars,14335,381,287,339
Subaru,IMPREZA AWD,2.0,4,27,36,30,CVT,1,1750,Compact Cars,14383,333,251,296
Subaru,IMPREZA AWD,2.0,4,25,34,28,M,5,1900,Compact Cars,14615,363,266,319
Subaru,IMPREZA AWD,2.5,4,19,25,21,M,5,2700,Compact Cars,14025,476,361,424
Subaru,IMPREZA AWD,2.5,4,17,23,19,M,6,2950,Compact Cars,14027,531,392,468
TOYOTA,PRIUS c,1.5,4,53,46,50,CVT,1,1050,Compact Cars,15152,168,192,178
TOYOTA,YARIS,1.5,4,30,36,32,A,4,1650,Compact Cars,13532,293,249,273
TOYOTA,YARIS,1.5,4,30,37,33,M,5,1600,Compact Cars,13533,290,237,266
Volkswagen,BEETLE,1.8,4,25,33,28,SA,6,1900,Compact Cars,15222,357,270,318
Volkswagen,BEETLE,1.8,4,24,33,27,M,5,1950,Compact Cars,15231,372,270,326
Volkswagen,BEETLE,2.0,4,29,39,32,AMS,6,1800,Compact Cars,13832,354,262,313
Volkswagen,BEETLE,2.0,4,24,30,26,AMS,6,2150,Compact Cars,14124,377,302,343
Volkswagen,BEETLE,2.0,4,28,41,32,M,6,1800,Compact Cars,13979,365,250,313
Volkswagen,BEETLE,2.0,4,23,31,26,M,6,2150,Compact Cars,14911,393,292,347
Volkswagen,CC,2.0,4,22,31,25,AMS,6,2250,Compact Cars,14064,403,283,349
Volkswagen,CC,2.0,4,21,32,25,M,6,2250,Compact Cars,14065,426,279,360
Volkswagen,CC 4MOTION,3.6,6,17,25,20,SA,6,2800,Compact Cars,13700,523,351,446
Volkswagen,GOLF,2.0,4,30,42,34,AMS,6,1700,Compact Cars,13985,340,245,297
Volkswagen,GOLF,2.0,4,30,42,34,M,6,1700,Compact Cars,13847,342,243,298
Volkswagen,GTI,2.0,4,24,32,27,AMS,6,2100,Compact Cars,14514,382,273,333
Volkswagen,GTI,2.0,4,21,31,25,M,6,2250,Compact Cars,14515,421,288,361
Volkswagen,Jetta,1.8,4,25,36,29,SA,6,1800,Compact Cars,14136,354,252,308
Volkswagen,Jetta,1.8,4,26,36,30,M,5,1750,Compact Cars,14135,344,252,303
Volkswagen,Jetta,2.0,4,30,42,34,AMS,6,1700,Compact Cars,13984,340,245,297
Volkswagen,Jetta,2.0,4,24,32,27,AMS,6,2100,Compact Cars,14217,379,281,334
Volkswagen,Jetta,2.0,4,23,29,25,SA,6,2100,Compact Cars,14281,381,299,344
Volkswagen,Jetta,2.0,4,24,34,28,M,5,1900,Compact Cars,14282,361,262,316
Volkswagen,Jetta,2.0,4,30,42,34,M,6,1700,Compact Cars,13826,342,243,298
Volkswagen,Jetta,2.0,4,23,33,26,M,6,2150,Compact Cars,14139,389,274,338
Volkswagen,Jetta Hybrid,1.4,4,42,48,45,AMS,7,1250,Compact Cars,14719,212,185,200
"Volvo Cars of North America, LLC",S60 AWD,3.0,6,18,25,21,SA,6,2500,Compact Cars,13841,488,348,425
Acura,RLX,3.5,6,20,31,24,SA,6,2350,Midsize Cars,13280,451,289,378
Acura,RLX,3.5,6,28,32,30,SA,7,1900,Midsize Cars,15069,314,278,298
Acura,TL 2WD,3.5,6,20,29,23,SA,6,2450,Midsize Cars,14843,446,305,383
Acura,TL 4WD,3.7,6,18,26,21,SA,6,2700,Midsize Cars,14845,484,340,419
Acura,TL 4WD,3.7,6,17,25,20,M,6,2800,Midsize Cars,14844,508,360,441
Audi,A6,2.0,4,25,33,28,SCV,8,2000,Midsize Cars,13992,360,272,320
Audi,A6 quattro,2.0,4,20,29,23,SA,8,2450,Midsize Cars,13997,452,306,386
Audi,A6 quattro,3.0,6,24,38,29,SA,8,2000,Midsize Cars,14199,416,267,349
Audi,A6 quattro,3.0,6,18,27,22,SA,8,2550,Midsize Cars,13972,482,326,412
Audi,A7 quattro,3.0,6,24,38,29,SA,8,2000,Midsize Cars,14200,416,267,349
Audi,A7 quattro,3.0,6,18,28,21,SA,8,2700,Midsize Cars,13857,500,321,420
Audi,A8,3.0,6,18,28,21,SA,8,2700,Midsize Cars,13858,500,321,420
Audi,A8,4.0,8,17,28,21,SA,8,2700,Midsize Cars,14000,515,313,424
Audi,RS7,4.0,8,16,27,19,SA,8,2950,Midsize Cars,14004,573,336,466
Audi,S6,4.0,8,17,27,20,AMS,7,2800,Midsize Cars,14003,531,331,441
Audi,S7,4.0,8,17,27,20,AMS,7,2800,Midsize Cars,14002,531,331,441
Audi,S8,4.0,8,15,26,19,SA,8,2950,Midsize Cars,14001,580,347,475
Bentley Motors Ltd.,Mulsanne,6.8,8,11,18,13,SA,8,4350,Midsize Cars,14568,840,501,688
BMW,528i,2.0,4,23,34,27,SA,8,2100,Midsize Cars,14397,387,264,332
BMW,528i xDrive,2.0,4,22,33,26,SA,8,2150,Midsize Cars,14492,399,275,343
BMW,535d,3.0,6,26,38,30,SA,8,1900,Midsize Cars,14543,395,266,337
BMW,535d xDrive,3.0,6,26,37,30,SA,8,1900,Midsize Cars,14544,393,275,340
BMW,535i,3.0,6,20,30,24,SA,8,2350,Midsize Cars,14401,446,291,376
BMW,535i,3.0,6,20,30,23,M,6,2450,Midsize Cars,14756,446,297,379
BMW,535i xDrive,3.0,6,20,29,23,SA,8,2450,Midsize Cars,14546,447,302,382
BMW,550i,4.4,8,17,25,20,SA,8,2800,Midsize Cars,14583,534,358,455
BMW,550i xDrive,4.4,8,16,24,19,SA,8,2950,Midsize Cars,14581,548,365,466
BMW,ActiveHybrid 5,3.0,6,23,30,26,SA,8,2150,Midsize Cars,14935,390,293,346
BMW,M5,4.4,8,14,20,16,AMS,7,3500,Midsize Cars,13348,651,434,554
BMW,M5,4.4,8,15,22,17,M,6,3300,Midsize Cars,13352,607,409,518
Buick,LACROSSE,2.4,4,25,36,29,SA,6,1800,Midsize Cars,14827,359,245,308
Buick,LACROSSE,3.6,6,18,28,21,SA,6,2500,Midsize Cars,13381,493,317,422
Buick,LACROSSE,3.6,6,18,28,21,SA,6,2500,Midsize Cars,13073,496,317,415
Buick,LACROSSE AWD,3.6,6,17,26,20,SA,6,2600,Midsize Cars,14029,519,338,437
Buick,REGAL,2.0,4,21,30,24,SA,6,2200,Midsize Cars,14598,431,297,371
Buick,REGAL,2.0,4,20,31,24,M,6,2200,Midsize Cars,14597,437,286,369
Buick,REGAL,2.4,4,19,31,23,SA,6,2300,Midsize Cars,14632,455,285,379
Buick,REGAL,2.4,4,25,36,29,SA,6,1800,Midsize Cars,14824,359,245,308
Buick,REGAL AWD,2.0,4,19,27,22,SA,6,2400,Midsize Cars,14736,468,328,405
Cadillac,CTS,3.6,6,18,27,21,SA,6,2500,Midsize Cars,13773,497,328,421
Cadillac,CTS,6.2,8,12,18,14,SA,6,4000,Midsize Cars,13426,745,489,630
Cadillac,CTS,6.2,8,14,19,16,M,6,3500,Midsize Cars,13422,630,471,558
Cadillac,CTS AWD,3.6,6,18,26,21,SA,6,2500,Midsize Cars,13814,504,340,430
Cadillac,CTS SEDAN,2.0,4,20,30,23,SA,6,2300,Midsize Cars,14202,449,299,381
Cadillac,CTS SEDAN,3.6,6,16,24,18,SA,8,3100,Midsize Cars,15109,568,374,481
Cadillac,CTS SEDAN,3.6,6,18,29,22,SA,8,2400,Midsize Cars,14916,486,310,407
Cadillac,CTS SEDAN AWD,2.0,4,19,28,22,SA,6,2400,Midsize Cars,14203,468,317,404
Cadillac,CTS SEDAN AWD,3.6,6,18,26,21,SA,6,2500,Midsize Cars,13954,496,342,427
Cadillac,CTS V,6.2,8,12,18,14,SA,6,4000,Midsize Cars,13438,745,489,630
Cadillac,CTS V,6.2,8,14,19,16,M,6,3500,Midsize Cars,13811,630,471,558
Chevrolet,CRUZE,1.4,4,26,38,30,SA,6,1750,Midsize Cars,13558,344,236,296
Chevrolet,CRUZE,1.4,4,26,38,30,M,6,1750,Midsize Cars,13489,340,236,293
Chevrolet,CRUZE,1.8,4,22,35,27,SA,6,1950,Midsize Cars,13576,397,254,333
Chevrolet,CRUZE,1.8,4,25,36,29,M,6,1800,Midsize Cars,13818,356,243,305
Chevrolet,CRUZE,2.0,4,27,46,33,SA,6,1750,Midsize Cars,13583,378,220,307
Chevrolet,CRUZE ECO,1.4,4,26,39,31,A,6,1700,Midsize Cars,13557,340,230,291
Chevrolet,CRUZE ECO,1.4,4,28,42,33,M,6,1600,Midsize Cars,13490,316,211,269
Chevrolet,MALIBU,2.0,4,21,30,24,SA,6,2200,Midsize Cars,13771,431,297,371
Chevrolet,MALIBU,2.4,4,25,36,29,SA,6,1800,Midsize Cars,14825,359,245,308
Chevrolet,MALIBU,2.5,4,25,36,29,SA,6,1800,Midsize Cars,14808,353,243,303
Chevrolet,SONIC 5,1.4,4,27,37,31,SA,6,1700,Midsize Cars,14412,330,243,291
Chevrolet,SONIC 5,1.4,4,29,40,33,M,6,1600,Midsize Cars,14418,310,223,271
Chevrolet,SONIC 5,1.8,4,25,35,28,SA,6,1900,Midsize Cars,13675,362,253,313
Chevrolet,SONIC 5,1.8,4,26,35,30,M,5,1750,Midsize Cars,14228,338,255,301
Chevrolet,SONIC 5 RS,1.4,4,25,33,28,SA,6,1900,Midsize Cars,14415,356,263,314
Chevrolet,SONIC 5 RS,1.4,4,27,34,30,M,6,1750,Midsize Cars,14407,327,261,298
Chrysler,200,2.4,4,21,30,24,A,4,2200,Midsize Cars,14103,424,300,369
Chrysler,200,2.4,4,20,31,24,A,6,2200,Midsize Cars,14140,452,287,377
Chrysler,200,3.6,6,19,29,22,A,6,2400,Midsize Cars,14364,470,307,397
Dodge,Avenger,2.4,4,21,30,24,A,4,2200,Midsize Cars,14104,424,300,369
Dodge,Avenger,2.4,4,20,31,24,A,6,2200,Midsize Cars,14141,452,287,377
Dodge,Avenger,3.6,6,19,29,22,A,6,2400,Midsize Cars,14366,470,307,397
Dodge,Challenger,3.6,6,18,27,21,A,5,2550,Midsize Cars,14517,498,327,421
Dodge,Challenger,5.7,8,15,25,18,A,5,3000,Midsize Cars,14434,590,361,487
Dodge,Challenger,5.7,8,15,23,18,M,6,3100,Midsize Cars,14671,590,386,493
Dodge,Challenger SRT8,6.4,8,14,23,17,A,5,3300,Midsize Cars,14705,629,389,521
Dodge,Challenger SRT8,6.4,8,14,23,17,M,6,3300,Midsize Cars,14703,632,384,521
Dodge,Dart,1.4,4,27,37,31,AM,6,1800,Midsize Cars,15419,326,242,288
Dodge,Dart,2.0,4,24,34,27,A,6,1950,Midsize Cars,14941,372,264,324
Dodge,Dart,2.0,4,25,36,29,M,6,1800,Midsize Cars,14940,354,244,305
Dodge,Dart,2.4,4,23,35,27,A,6,1950,Midsize Cars,14960,381,255,324
Dodge,Dart,2.4,4,22,35,27,M,6,1950,Midsize Cars,15073,394,252,330
Dodge,Dart Aero,1.4,4,28,40,32,AM,6,1750,Midsize Cars,14611,318,224,275
Dodge,Dart Aero,1.4,4,28,41,32,M,6,1750,Midsize Cars,14700,321,218,275
Dodge,Dart GT,2.4,4,22,31,26,A,6,2000,Midsize Cars,14794,398,283,346
Dodge,Dart GT,2.4,4,23,33,27,M,6,1950,Midsize Cars,14795,387,266,332
Ford,FUSION AWD,2.0,4,22,31,25,SA,6,2100,Midsize Cars,14060,410,284,354
Ford,FUSION FWD,1.5,4,25,37,29,SA,6,1800,Midsize Cars,15081,356,238,303
Ford,FUSION FWD,1.5,4,23,36,28,SA,6,1900,Midsize Cars,14206,383,250,323
Ford,FUSION FWD,1.6,4,25,37,29,M,6,1800,Midsize Cars,14223,353,242,303
Ford,FUSION FWD,2.0,4,22,33,26,SA,6,2000,Midsize Cars,14067,397,269,340
Ford,FUSION FWD,2.5,4,22,34,26,SA,6,2000,Midsize Cars,14039,400,264,339
Ford,FUSION HYBRID FWD,2.0,4,47,47,47,CVT,1,1100,Midsize Cars,15359,190,191,190
Honda,ACCORD,2.0,4,50,45,47,CVT,1,1100,Midsize Cars,14863,178,199,188
Honda,ACCORD,2.4,4,27,36,30,CVT,1,1750,Midsize Cars,14837,335,247,295
Honda,ACCORD,2.4,4,26,34,29,SCV,7,1800,Midsize Cars,14760,342,259,304
Honda,ACCORD,2.4,4,24,34,28,M,6,1900,Midsize Cars,14832,373,257,321
Honda,ACCORD,3.5,6,21,34,26,A,6,2000,Midsize Cars,14838,417,259,346
Honda,ACCORD,3.5,6,21,32,25,SA,6,2100,Midsize Cars,14762,432,276,362
Honda,ACCORD,3.5,6,18,28,22,M,6,2400,Midsize Cars,14761,490,318,413
HYUNDAI MOTOR COMPANY,Elantra,1.8,4,28,38,32,A,6,1650,Midsize Cars,15153,319,234,281
HYUNDAI MOTOR COMPANY,Elantra,1.8,4,27,37,31,M,6,1700,Midsize Cars,15155,328,234,286
HYUNDAI MOTOR COMPANY,Elantra,2.0,4,24,35,28,A,6,1900,Midsize Cars,15156,364,254,315
HYUNDAI MOTOR COMPANY,Elantra,2.0,4,24,34,28,M,6,1900,Midsize Cars,15157,364,259,317
HYUNDAI MOTOR COMPANY,Elantra Coupe,2.0,4,24,34,28,A,6,1900,Midsize Cars,15158,369,257,319
HYUNDAI MOTOR COMPANY,Elantra GT,2.0,4,24,33,27,A,6,1950,Midsize Cars,15055,368,271,324
HYUNDAI MOTOR COMPANY,Elantra GT,2.0,4,24,34,28,M,6,1900,Midsize Cars,15056,369,265,322
HYUNDAI MOTOR COMPANY,Elantra Limited,1.8,4,27,37,31,A,6,1700,Midsize Cars,15154,327,235,286
HYUNDAI MOTOR COMPANY,SONATA HYBRID,2.4,4,36,40,38,AM,6,1400,Midsize Cars,15148,247,224,237
HYUNDAI MOTOR COMPANY,SONATA HYBRID LIMITED,2.4,4,36,40,37,AM,6,1400,Midsize Cars,15149,250,225,239
INFINITI,Q50,3.7,6,20,29,23,SA,7,2450,Midsize Cars,13962,454,305,387
INFINITI,Q50 AWD,3.7,6,19,27,22,SA,7,2550,Midsize Cars,14180,477,329,410
INFINITI,Q50a,3.7,6,20,30,23,SA,7,2450,Midsize Cars,13961,449,300,382
INFINITI,Q50a AWD,3.7,6,19,27,22,SA,7,2550,Midsize Cars,13963,476,327,409
INFINITI,Q70,3.7,6,18,26,21,SA,7,2700,Midsize Cars,15133,496,345,428
INFINITI,Q70,5.6,8,16,24,19,SA,7,2950,Midsize Cars,15405,570,365,478
INFINITI,Q70 AWD,3.7,6,17,24,20,SA,7,2800,Midsize Cars,15120,503,362,440
INFINITI,Q70 AWD,5.6,8,16,23,18,SA,7,3100,Midsize Cars,15117,568,385,486
INFINITI,Q70 HYBRID,3.5,6,29,34,31,SA,7,1800,Midsize Cars,15114,303,263,285
Jaguar,Jaguar XF,2.0,4,19,30,23,SA,8,2450,Midsize Cars,14346,462,296,387
Jaguar,Jaguar XF,5.0,8,15,23,18,SA,8,3100,Midsize Cars,14511,592,388,500
Jaguar,XF AWD,3.0,6,16,26,19,SA,8,2950,Midsize Cars,14484,555,346,461
Jaguar,XF FFV,3.0,6,17,28,21,SA,8,2700,Midsize Cars,14869,510,322,426
Jaguar,XF FFV,5.0,8,15,23,18,SA,8,3100,Midsize Cars,14866,592,388,500
KIA MOTORS CORPORATION,Forte,1.8,4,25,36,29,A,6,1800,Midsize Cars,14813,362,247,311
KIA MOTORS CORPORATION,Forte,1.8,4,25,37,29,M,6,1800,Midsize Cars,14814,351,240,301
KIA MOTORS CORPORATION,Forte,2.0,4,24,36,28,A,6,1900,Midsize Cars,15138,368,248,314
KIA MOTORS CORPORATION,Forte,2.0,4,24,35,28,M,6,1900,Midsize Cars,15139,368,257,318
KIA MOTORS CORPORATION,Forte ECO,1.8,4,26,35,29,A,6,1800,Midsize Cars,14817,346,251,304
KIA MOTORS CORPORATION,OPTIMA,2.0,4,20,31,24,A,6,2200,Midsize Cars,14927,437,286,369
KIA MOTORS CORPORATION,OPTIMA,2.4,4,23,34,27,A,6,1950,Midsize Cars,14928,385,259,328
KIA MOTORS CORPORATION,OPTIMA HYBRID,2.4,4,36,40,38,AM,6,1400,Midsize Cars,15150,247,224,237
KIA MOTORS CORPORATION,OPTIMA HYBRID EX,2.4,4,35,39,37,AM,6,1400,Midsize Cars,15151,252,229,242
LEXUS,ES 300h,2.5,4,40,39,40,SCV,6,1300,Midsize Cars,15060,219,228,223
LEXUS,ES 350,3.5,6,21,31,24,SA,6,2200,Midsize Cars,14646,425,284,362
LEXUS,GS 350,3.5,6,19,29,23,SA,8,2450,Midsize Cars,14892,461,308,392
LEXUS,GS 350 AWD,3.5,6,19,26,21,SA,6,2700,Midsize Cars,14334,474,337,413
LEXUS,GS 450h,3.5,6,29,34,31,SCV,8,1800,Midsize Cars,15059,302,259,283
LEXUS,LS 460,4.6,8,16,24,19,SA,8,2950,Midsize Cars,14786,540,361,460
LEXUS,LS 460 AWD,4.6,8,16,23,18,SA,8,3100,Midsize Cars,14777,571,385,487
LEXUS,LS 460 L,4.6,8,16,24,19,SA,8,2950,Midsize Cars,14785,540,361,460
LEXUS,LS 460 L AWD,4.6,8,16,23,18,SA,8,3100,Midsize Cars,14779,571,385,487
LEXUS,LS 600h L,5.0,8,19,23,20,SCV,8,2800,Midsize Cars,15063,476,378,432
Lincoln,MKZ AWD,2.0,4,22,31,25,SA,6,2100,Midsize Cars,14061,410,284,354
Lincoln,MKZ AWD,3.7,6,18,26,21,SA,6,2500,Midsize Cars,14034,495,349,429
Lincoln,MKZ FWD,2.0,4,22,33,26,SA,6,2000,Midsize Cars,14066,397,269,340
Lincoln,MKZ FWD,3.7,6,19,28,22,SA,6,2400,Midsize Cars,14016,479,322,408
Lincoln,MKZ HYBRID FWD,2.0,4,45,45,45,CVT,1,1150,Midsize Cars,15358,197,198,198
